ID,Height,timestamp,Type,From,To,Amount,Fee
368881798490902250,1253953,2024-03-11 12:59:07,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
12681387726571329243,1253600,2024-03-10 13:17:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1504499723758446394,1253599,2024-03-10 13:15:42,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
18061815811114087744,1253595,2024-03-10 12:59:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6617132837426657905,1253239,2024-03-09 13:21:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
2136007434505115688,1253238,2024-03-09 13:16:33,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
12968228741301569344,1253234,2024-03-09 13:00:12,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
9935637011435613111,1252880,2024-03-08 13:16:59,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
17139568059314294475,1252876,2024-03-08 13:05:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.876,0.0
10430187453814283665,1252875,2024-03-08 13:01:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
7300356337853078799,1252519,2024-03-07 13:16:46,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
18400005676731787223,1252516,2024-03-07 13:03:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
311876732411834539,1252515,2024-03-07 12:58:50,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
1851269170474861340,1252159,2024-03-06 13:17:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
8449500487644465088,1252155,2024-03-06 13:03:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,20.06,0.0
12454345366666851319,1252154,2024-03-06 12:59:37,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
18009423786318593644,1251796,2024-03-05 13:14:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
13230084263575818469,1251793,2024-03-05 12:59:43,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
12027752674643964262,1251441,2024-03-04 13:15:42,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
707105767088277151,1251438,2024-03-04 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17938739099860111071,1251437,2024-03-04 12:59:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
957920219771947920,1251082,2024-03-03 13:17:49,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
10782507320178681927,1251078,2024-03-03 13:02:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
2677188422654688830,1251077,2024-03-03 12:58:47,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
17091411025938277812,1250718,2024-03-02 13:15:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
17334288752220198755,1250715,2024-03-02 13:02:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
815145831903525458,1250714,2024-03-02 12:59:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6192992805217396930,1250358,2024-03-01 13:16:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
11344266992261341070,1250354,2024-03-01 13:01:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14232627354231206193,1250001,2024-02-29 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
7589219638130668423,1250000,2024-02-29 13:15:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
610171224035435244,1249996,2024-02-29 12:58:36,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14529442034800491247,1249641,2024-02-28 13:22:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
14963348298522257803,1249640,2024-02-28 13:18:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
6981360929515143210,1249635,2024-02-28 12:59:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6986622007848752291,1249281,2024-02-27 13:17:38,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
9547538691817359956,1249278,2024-02-27 13:07:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
15702743176262121760,1249277,2024-02-27 13:01:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
4060065908017275796,1248918,2024-02-26 13:16:51,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
4100587326135498097,1248915,2024-02-26 13:02:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16603209091182595174,1248563,2024-02-25 13:24:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
12050945253314296529,1248562,2024-02-25 13:19:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
18274833994329974159,1248558,2024-02-25 13:00:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
15510616583821103282,1248200,2024-02-24 13:22:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
7591691771000643867,1248199,2024-02-24 13:17:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
16703456390037951631,1248194,2024-02-24 12:59:57,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
3701943664115026766,1247839,2024-02-23 13:15:54,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
2516891620053227257,1247836,2024-02-23 13:02:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
7410651454530892701,1247835,2024-02-23 13:00:18,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
7755778013332882079,1247479,2024-02-22 13:17:29,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
6025628460009373266,1247475,2024-02-22 13:00:59,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
2185247315931167680,1247124,2024-02-21 13:20:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
6406878690277952395,1247123,2024-02-21 13:15:47,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
12425259248499450866,1247119,2024-02-21 13:00:19,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13505864087185372408,1246762,2024-02-20 13:20:31,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
9529760245337191980,1246761,2024-02-20 13:16:29,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
8689965463639414488,1246757,2024-02-20 13:00:53,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14939629549644446468,1246402,2024-02-19 13:18:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
9180439852381227814,1246401,2024-02-19 13:15:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
1879611942606848449,1246397,2024-02-19 13:01:01,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
17740006015355219198,1246041,2024-02-18 13:17:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8068417205608329860,1246040,2024-02-18 13:14:28,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
8116427693923469767,1246037,2024-02-18 13:02:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16495371053436163885,1245681,2024-02-17 13:19:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
11515566765226934277,1245680,2024-02-17 13:16:07,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
7749841815600059599,1245677,2024-02-17 13:01:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
17974996097581081233,1245322,2024-02-16 13:16:39,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
3746225217643774416,1245319,2024-02-16 13:02:40,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
17648901301773006818,1245318,2024-02-16 13:01:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
3694287322624157646,1244962,2024-02-15 13:16:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
15993234366167604501,1244958,2024-02-15 12:59:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6868273623552230644,1244605,2024-02-14 13:23:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15541411433421242091,1244604,2024-02-14 13:18:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
3540476845765642452,1244600,2024-02-14 13:01:18,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
7448013052249781296,1244245,2024-02-13 13:18:28,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
9884306434255614734,1244244,2024-02-13 13:14:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
4643688332358693432,1244241,2024-02-13 13:02:07,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13670355503610510399,1243936,2024-02-12 16:41:52,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
9245164555294344963,1243936,2024-02-12 16:41:52,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
2211071639643442704,1243935,2024-02-12 16:36:54,Token Transfer,S-6M9Z-DV9R-35D7-98JUT,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
11025570956248290561,1243885,2024-02-12 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
40554318634635156,1243884,2024-02-12 13:16:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
16010831462776087635,1243880,2024-02-12 12:58:52,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13916272737994845118,1243523,2024-02-11 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
2973404977895510062,1243522,2024-02-11 13:14:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
15841959637594737419,1243519,2024-02-11 13:01:38,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
9863123449220856556,1243507,2024-02-11 12:17:02,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
14944476805326614933,1243507,2024-02-11 12:17:02,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
5188732863647262402,1243506,2024-02-11 12:13:16,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
10722549733827052608,1243211,2024-02-10 16:33:23,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
16215860786573534716,1243211,2024-02-10 16:33:23,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-6KAU-RVVN-4UY7-89464,0.0,0.0
13527224789326213699,1243210,2024-02-10 16:29:45,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
13633458426602377757,1243162,2024-02-10 13:19:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
11700554378453090255,1243161,2024-02-10 13:14:27,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
16029515022219139613,1243157,2024-02-10 12:58:32,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16972147382772284794,1242803,2024-02-09 13:16:02,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
10694224615781636668,1242800,2024-02-09 13:03:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.667,0.0
6164976823021576059,1242799,2024-02-09 12:59:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
12236756600640384247,1242774,2024-02-09 11:18:01,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
9345985589888891910,1242774,2024-02-09 11:18:01,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-6KAU-RVVN-4UY7-89464,0.0,0.0
11273855743037668499,1242773,2024-02-09 11:14:43,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
12247538876782884816,1242443,2024-02-08 13:17:42,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
12594927300000505589,1242442,2024-02-08 13:13:01,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
11667516264291356084,1242442,2024-02-08 13:13:01,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-6KAU-RVVN-4UY7-89464,0.0,0.0
2476569980300918664,1242441,2024-02-08 13:09:00,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
6647214646949707700,1242440,2024-02-08 13:05:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
16530000015429860484,1242439,2024-02-08 13:02:22,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16191800904299987967,1242082,2024-02-07 13:17:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
14554810918066102995,1242079,2024-02-07 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
12015249328170118257,1242078,2024-02-07 13:00:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
9715635479800467429,1241723,2024-02-06 13:16:17,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
5922540187591159813,1241719,2024-02-06 13:01:01,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16905222494168094730,1241365,2024-02-05 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
5614076489763022867,1241364,2024-02-05 13:17:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
13900033700554195559,1241360,2024-02-05 13:02:05,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11980791303787180129,1241036,2024-02-04 15:15:05,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
4665831490483175927,1241036,2024-02-04 15:15:05,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-8EH7-U7QT-UBPF-77LFE,0.0,0.0
6489139052116256040,1241035,2024-02-04 15:11:13,Token Transfer,S-8EH7-U7QT-UBPF-77LFE,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
16386191608910645132,1241006,2024-02-04 13:16:11,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
9928833368150714089,1241003,2024-02-04 13:02:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17944696600175322010,1241002,2024-02-04 12:58:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13541130668710721576,1240643,2024-02-03 13:17:52,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
14020108817809718021,1240640,2024-02-03 13:04:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.264,0.0
10410781187557045919,1240639,2024-02-03 12:59:33,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16476093314138625161,1240301,2024-02-02 14:12:38,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
379868456091861082,1240301,2024-02-02 14:12:38,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
17578296631180792021,1240300,2024-02-02 14:07:42,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
9219711764274650882,1240287,2024-02-02 13:17:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
10516500094291387332,1240282,2024-02-02 12:59:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6805495082658869538,1240282,2024-02-02 12:59:26,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
18437515630001804022,1240282,2024-02-02 12:59:26,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
1769835992000279778,1240281,2024-02-02 12:56:16,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
12755049464220950338,1240277,2024-02-02 12:38:55,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
7986998100773041667,1240277,2024-02-02 12:38:55,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
12906280498019819181,1240277,2024-02-02 12:38:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.836,0.0
11813022289387016981,1240276,2024-02-02 12:36:03,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
5287482721098230378,1239924,2024-02-01 13:20:09,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
14114017999039304687,1239924,2024-02-01 13:20:09,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
3567929406040172766,1239923,2024-02-01 13:16:58,Token Transfer,S-6M9Z-DV9R-35D7-98JUT,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
12264153044918493468,1239923,2024-02-01 13:16:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
9857324633333614020,1239920,2024-02-01 13:02:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
1614289720629677142,1239565,2024-01-31 13:19:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
8867839831793160154,1239564,2024-01-31 13:15:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
2284305509495113326,1239560,2024-01-31 12:58:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
3797887159710747274,1239208,2024-01-30 13:14:43,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
13279689606809251556,1239204,2024-01-30 13:01:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.864,0.0
14065546534531230615,1239203,2024-01-30 12:58:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
15305406673620608102,1238990,2024-01-29 22:45:48,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
16176928330426648487,1238990,2024-01-29 22:45:48,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
15336741306241412829,1238989,2024-01-29 22:43:34,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
1694754168747813143,1238845,2024-01-29 13:17:29,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
2291972638928475325,1238840,2024-01-29 12:59:52,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11769351973532412506,1238774,2024-01-29 08:31:19,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
17939082853263151599,1238774,2024-01-29 08:31:19,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
8080301840778422415,1238774,2024-01-29 08:31:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
2430793969876505260,1238773,2024-01-29 08:26:14,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
5242712425584596247,1238487,2024-01-28 13:16:28,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
5326695305494517330,1238482,2024-01-28 12:58:37,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
5949650898980098066,1238132,2024-01-27 13:47:10,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
13210246866580677354,1238132,2024-01-27 13:47:10,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
3540373107257242166,1238132,2024-01-27 13:47:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
13644217050895368990,1238131,2024-01-27 13:43:40,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
2640834389378159805,1238124,2024-01-27 13:14:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
1396772830647265041,1238121,2024-01-27 13:01:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
10423533738986528016,1237879,2024-01-26 20:45:45,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
13606613446930208001,1237879,2024-01-26 20:45:45,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
1701397624493875786,1237878,2024-01-26 20:41:03,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
7576835002490155269,1237769,2024-01-26 13:23:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
10267834977986253366,1237768,2024-01-26 13:18:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
2859083064878959390,1237763,2024-01-26 13:01:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
12808115596869708503,1237760,2024-01-26 12:49:35,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
6162555695258425088,1237760,2024-01-26 12:49:35,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
