ID,Height,timestamp,Type,From,To,Amount,Fee
8889127841159861514,9132,2014-09-06 01:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,737.67441657,1.0
8959909168820577006,9082,2014-09-05 22:04:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,1160.03106631,1.0
6197717154962121508,9081,2014-09-05 22:01:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,1303.19341458,1.0
9303201160006351894,9075,2014-09-05 21:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,381.62151956,1.0
16780208404601338432,9073,2014-09-05 21:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,271.93499882,1.0
13272539895126804507,9049,2014-09-05 20:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,259.69182957,1.0
15285389885754980351,9046,2014-09-05 20:03:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,287.20483388,1.0
7396761660651842246,9045,2014-09-05 19:53:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,588.62865594,1.0
14137672585423055533,9043,2014-09-05 19:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,370.76614872,1.0
11913077462813432646,9040,2014-09-05 19:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8H22-CJMC-X2DT-GBQXC,871.05211956,1.0
1975480442496351565,8998,2014-09-05 16:39:45,Reward Recipient Assignment,S-8H22-CJMC-X2DT-GBQXC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16418969332816854244,8859,2014-09-05 07:28:07,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,70000.0,70.0
13646805895174998224,8387,2014-09-03 23:55:53,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,200000.0,200.0
14071522702466872651,7849,2014-09-02 11:58:12,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,195000.0,195.0
13182639903570417751,7832,2014-09-02 10:55:24,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-3EBE-XEWG-F4UK-AQVVZ,10000.0,10.0
16785581009542519379,7154,2014-08-31 13:30:27,Reward Recipient Assignment,S-8H22-CJMC-X2DT-GBQXC,S-8H22-CJMC-X2DT-GBQXC,0.0,1.0
14073025542971683422,7115,2014-08-31 10:41:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8H22-CJMC-X2DT-GBQXC,599.8798938,1.0
14876072102254159531,7084,2014-08-31 08:49:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8H22-CJMC-X2DT-GBQXC,654.1637466,1.0
4397220809176778564,7041,2014-08-31 06:20:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8H22-CJMC-X2DT-GBQXC,594.32710276,1.0
12698776227174934557,7025,2014-08-31 05:04:33,Reward Recipient Assignment,S-8H22-CJMC-X2DT-GBQXC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
