ID,Height,timestamp,Type,From,To,Amount,Fee
10769311649300994047,1068885,2022-10-14 02:50:22,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6829972425030127900,1068870,2022-10-14 01:45:43,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13035808889621553809,1068855,2022-10-14 00:44:53,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6434451145914713312,1068840,2022-10-13 23:44:26,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1766819571228470874,1068825,2022-10-13 22:45:12,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
379310627236796224,1068810,2022-10-13 21:46:27,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7474025924899035869,1068795,2022-10-13 20:44:03,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10117829731751624194,1068780,2022-10-13 19:46:03,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18250249108344715607,1068765,2022-10-13 18:46:31,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14180770630321041908,1068750,2022-10-13 17:53:17,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
551248492900595791,1068735,2022-10-13 16:56:52,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8429407835897993042,1068720,2022-10-13 15:58:24,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1776666265528135855,1068705,2022-10-13 14:57:52,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14111329909694444711,1068690,2022-10-13 13:54:34,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
332906865943841635,1068675,2022-10-13 12:55:32,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14296210866651174660,1068660,2022-10-13 11:51:35,Contract Payment,S-8M8E-K386-5C3L-8VS9W,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12840503014449281253,1068659,2022-10-13 11:47:18,Ordinary Payment,S-LY43-E9LH-GFUJ-6RCP5,S-8M8E-K386-5C3L-8VS9W,20.0,0.02
