ID,Height,timestamp,Type,From,To,Amount,Fee
6448749728347318484,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,3.828,1.0
16740835377903823978,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,9.705,1.0
1528912926603821956,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,6.666,1.0
7704151250764592249,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,3.893,1.0
10630587018465079028,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2.748,1.0
3079785932858717280,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,74.76,1.0
11957012541720483352,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,3.769,1.0
14235573416286257791,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,5.646,1.0
5037601625887872541,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,13.683,1.0
569267415210828617,391612,2017-08-11 16:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,10.234,1.0
5205086164569416366,391540,2017-08-11 11:12:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,9.503,1.0
16054795072505432762,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,5.11,1.0
16584640737926523169,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,4.61899999,1.0
8131787225554856772,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,6.863,1.0
13014372280099311205,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,37.736,1.0
9561591994066280443,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2.55599999,1.0
16059007145220229068,391173,2017-08-10 10:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,7.71399999,1.0
3550579943615649767,390899,2017-08-09 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,17.742,1.0
4371769853412566795,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,10.658,1.0
10516883921300514402,390796,2017-08-09 09:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,6.57599999,1.0
18300549968584455689,390708,2017-08-09 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,7.926,1.0
4977413969412930570,390681,2017-08-09 01:31:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,16.60299999,1.0
3840825413127000816,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,14.17999999,1.0
13862087921722181296,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,6.352,1.0
13196302703553165335,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,8.65199999,1.0
8007209425159146736,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,9.83,1.0
1656193510958549672,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,20.105,1.0
10412503107161646599,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,38.058,1.0
111495678668475671,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,4.315,1.0
6730507032861324225,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,22.347,1.0
14249463453211583030,389208,2017-08-04 22:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,5.507,1.0
16347443246503620208,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,14.24399999,1.0
12252760211133903536,388705,2017-08-03 12:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,16.24299999,1.0
13211113159722960847,388550,2017-08-03 02:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,8.235,1.0
12028208543440101871,388461,2017-08-02 20:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,8.01,1.0
15910167442531777758,388347,2017-08-02 12:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,18.47499999,1.0
1607478702955009835,388176,2017-08-02 01:37:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,19.83599999,1.0
12818159223680492943,388117,2017-08-01 21:55:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,62.07,1.0
10363548979997778063,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2006.69799999,1.0
4691042332545052001,384247,2017-07-21 18:28:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,16.914,1.0
16017230659338656343,384155,2017-07-21 11:28:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,9.353,1.0
9435643350520861019,384053,2017-07-21 04:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,18.11,1.0
10045637513614019361,384053,2017-07-21 04:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,50.35599999,1.0
11848893885806080193,384053,2017-07-21 04:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,58.209,1.0
2202744017789512114,384053,2017-07-21 04:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,35.91899999,1.0
13898023486940099842,384026,2017-07-21 02:51:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,37.932,1.0
17770078427263046549,383284,2017-07-18 22:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,9.695,1.0
936507830952759853,383214,2017-07-18 18:12:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,10.497,1.0
10187947377061868595,383194,2017-07-18 16:39:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,10.25799999,1.0
18117235225926630535,383102,2017-07-18 10:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,12.88,1.0
213764066997115533,383102,2017-07-18 10:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,11.73,1.0
15145185154770746810,382336,2017-07-16 07:15:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,17.314,1.0
16654031135448521706,382060,2017-07-15 12:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,37.706,1.0
12687682122591135088,382038,2017-07-15 11:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,39.08399999,1.0
2054056851451961186,381845,2017-07-14 22:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,12.566,1.0
12767217560450575914,381647,2017-07-14 09:01:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,14.723,1.0
12726462378645311429,381543,2017-07-14 02:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,2.081,1.0
926049577323925732,381543,2017-07-14 02:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,12.95699999,1.0
314624344886915358,381454,2017-07-13 20:08:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,9.412,1.0
772686238328019670,381032,2017-07-12 15:30:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,40.418,1.0
8654451855172999913,380537,2017-07-11 06:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,58.751,1.0
9750090028419639697,380315,2017-07-10 15:29:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,5.075,1.0
11433722546631161900,379923,2017-07-09 13:06:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,10.275,1.0
4723111913478038522,379771,2017-07-09 02:49:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,18.05399999,1.0
9638347674156934875,379645,2017-07-08 18:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F9SF-SS2W-7JYZ-49J4P,4.32499999,1.0
16931172573096506658,379304,2017-07-07 19:55:48,Reward Recipient Assignment,S-F9SF-SS2W-7JYZ-49J4P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1144555214593515204,377908,2017-07-03 22:09:48,Account Update,S-F9SF-SS2W-7JYZ-49J4P,,0.0,1.0
18353055741139260169,377905,2017-07-03 22:04:55,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-F9SF-SS2W-7JYZ-49J4P,2.0,1.0
