ID,Height,timestamp,Type,From,To,Amount,Fee
6333330623137674294,680099,2019-10-27 19:44:20,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
1796192925748410721,679989,2019-10-27 12:45:30,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.00735
8406233714805701242,679988,2019-10-27 12:31:32,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
4502634622357171539,679987,2019-10-27 12:30:27,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-AW9P-LYDN-6B85-D6RL7,0.0,0.00735
11202533174798751053,679984,2019-10-27 12:10:36,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.00735
7458055327902805357,679980,2019-10-27 11:53:44,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-JFER-8YDG-DU97-9TGD2,0.0,0.00735
14850600000560516227,679971,2019-10-27 11:13:37,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-EEWX-K3D3-ZWNM-3SDPX,0.0,0.00735
11874247676433504086,679968,2019-10-27 10:56:58,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-G53D-SXYX-RHWD-9PC4F,0.0,0.00735
15183857622735043888,679965,2019-10-27 10:47:10,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-CN5F-JT6D-RERQ-C8W4L,0.0,0.1
258576699060276629,679965,2019-10-27 10:47:10,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-S8GD-2NVA-M2RV-GHV6D,0.0,0.1
1670736528382789275,679965,2019-10-27 10:47:10,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-AL9W-PAS3-ENMC-57HCH,0.0,0.1
4418691764939987505,679964,2019-10-27 10:44:31,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-F2SQ-BMZH-NK9Q-754B6,0.0,0.1
1954747667298207477,679958,2019-10-27 10:27:03,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
12387202379993665132,679957,2019-10-27 10:17:07,Account Update,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
13546781072971247951,679957,2019-10-27 10:17:07,Token Issuance,S-359Q-QH73-4N5P-FP54C,,0.0,1001.0
6417896074573780753,679945,2019-10-27 09:32:54,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
16012014751494529640,679619,2019-10-26 11:45:20,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
4236345779636025413,679610,2019-10-26 11:06:22,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
4325438726608066876,679610,2019-10-26 11:06:22,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
4978301036476193197,679610,2019-10-26 11:06:22,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
6932288583335958102,679610,2019-10-26 11:06:22,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
9198184892582189954,679610,2019-10-26 11:06:22,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
9658836487920390149,679609,2019-10-26 10:56:57,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
12995406005802279517,679609,2019-10-26 10:56:57,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
13424956957202108292,679609,2019-10-26 10:56:57,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15099787957711362611,679609,2019-10-26 10:56:57,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15525940005135357240,679609,2019-10-26 10:56:57,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15556512112292606958,679609,2019-10-26 10:56:57,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
17282814202271580800,679609,2019-10-26 10:56:57,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
716369506152529956,679609,2019-10-26 10:56:57,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
1114400908243781099,679609,2019-10-26 10:56:57,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
3530522197799419165,679609,2019-10-26 10:56:57,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
3781623228139404431,679609,2019-10-26 10:56:57,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
4951261317573282271,679609,2019-10-26 10:56:57,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
7335173850405792503,679609,2019-10-26 10:56:57,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
14201627451329974184,679608,2019-10-26 10:40:44,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
16482967311896310164,679608,2019-10-26 10:40:44,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
548461475203072004,679608,2019-10-26 10:40:44,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
6891636502705029559,679608,2019-10-26 10:40:44,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15222710568695364308,679605,2019-10-26 10:28:15,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
7206305911958101687,679605,2019-10-26 10:28:15,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
5603444584106786316,679604,2019-10-26 10:11:40,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
17628556822759588581,679603,2019-10-26 10:10:57,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
3754126763432428380,679603,2019-10-26 10:10:57,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
12796240417111216820,679601,2019-10-26 10:07:51,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
16044386074642761289,679601,2019-10-26 10:07:51,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
18366145092122976644,679601,2019-10-26 10:07:51,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
187359679834609220,679601,2019-10-26 10:07:51,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
501143711142525999,679601,2019-10-26 10:07:51,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
5285000391878529988,679601,2019-10-26 10:07:51,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
7406502555725266861,679601,2019-10-26 10:07:51,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
8020001962551377440,679601,2019-10-26 10:07:51,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
9993786762438714036,679600,2019-10-26 10:03:48,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
10700594755294034736,679600,2019-10-26 10:03:48,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
11271446585399324211,679600,2019-10-26 10:03:48,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
13975093820715202277,679600,2019-10-26 10:03:48,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15204246974389123895,679600,2019-10-26 10:03:48,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15563122072712553007,679600,2019-10-26 10:03:48,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
622526653357431357,679600,2019-10-26 10:03:48,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
1163806740731326725,679600,2019-10-26 10:03:48,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
5665267172592414709,679600,2019-10-26 10:03:48,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
6473205717268635374,679600,2019-10-26 10:03:48,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
7210573706535339737,679600,2019-10-26 10:03:48,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
10394992673671974271,679599,2019-10-26 09:59:56,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
11109187184539218173,679599,2019-10-26 09:59:56,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
13208294837717914506,679599,2019-10-26 09:59:56,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
16647384000957276510,679599,2019-10-26 09:59:56,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
17214323118036501766,679599,2019-10-26 09:59:56,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
17523649506083800861,679599,2019-10-26 09:59:56,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
1699849300189179941,679599,2019-10-26 09:59:56,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
1974012847520241730,679599,2019-10-26 09:59:56,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
4814945100047155290,679599,2019-10-26 09:59:56,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
5787225371993544699,679599,2019-10-26 09:59:56,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
7295641295949698566,679599,2019-10-26 09:59:56,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
7408806884435787887,679599,2019-10-26 09:59:56,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
9330599957301731479,679598,2019-10-26 09:49:26,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15806717531556912324,679598,2019-10-26 09:49:26,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15938904925778477677,679598,2019-10-26 09:49:26,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15983897127706311719,679598,2019-10-26 09:49:26,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
865652016764791456,679598,2019-10-26 09:49:26,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
2151378923102173871,679598,2019-10-26 09:49:26,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
6022948926980321473,679598,2019-10-26 09:49:26,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
11299918457183184141,679597,2019-10-26 09:48:39,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15162192491367033108,679597,2019-10-26 09:48:39,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15652520455862997321,679597,2019-10-26 09:48:39,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
717503352874095401,679597,2019-10-26 09:48:39,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
5236317538650372310,679597,2019-10-26 09:48:39,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
7993246158530862210,679597,2019-10-26 09:48:39,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
11328558450080635415,679590,2019-10-26 09:42:31,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
12142450095543147939,679587,2019-10-26 09:27:49,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
12146563335935959975,679587,2019-10-26 09:27:49,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15399146879528321023,679587,2019-10-26 09:27:49,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
16244649482149530298,679587,2019-10-26 09:27:49,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
1240688368607753452,679587,2019-10-26 09:27:49,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
2581287043975785536,679587,2019-10-26 09:27:49,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
7607690784700860013,679587,2019-10-26 09:27:49,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
8259976946546926890,679587,2019-10-26 09:27:49,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
14390714737462201894,679586,2019-10-26 09:19:50,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
9989183876603566250,679582,2019-10-26 09:02:31,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
8933533223834695776,679582,2019-10-26 09:02:31,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,5.0
13085900738530775497,679581,2019-10-26 08:58:11,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
13184862917348725837,679581,2019-10-26 08:58:11,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15559951401083554414,679581,2019-10-26 08:58:11,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
17020724792359095442,679581,2019-10-26 08:58:11,Bid Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15993473528521508223,679580,2019-10-26 08:52:16,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
16466162881443139603,679580,2019-10-26 08:52:16,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
17123643059414365248,679580,2019-10-26 08:52:16,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
6183126096084283433,679580,2019-10-26 08:52:16,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
7287564371625510569,679580,2019-10-26 08:52:16,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
16463336372520348354,679579,2019-10-26 08:50:52,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
350966378927596330,679579,2019-10-26 08:50:52,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
2065536900976234787,679579,2019-10-26 08:50:52,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
4074305344253945588,679579,2019-10-26 08:50:52,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
6508524130353943300,679579,2019-10-26 08:50:52,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
8195461559345472173,679579,2019-10-26 08:50:52,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
6804942405533132488,679578,2019-10-26 08:48:52,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
15567812234924103900,679577,2019-10-26 08:46:02,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
529392000100561964,679577,2019-10-26 08:46:02,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
977513971805900717,679577,2019-10-26 08:46:02,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
6057330810141375925,679577,2019-10-26 08:46:02,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
6971632111021284343,679577,2019-10-26 08:46:02,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
8241989375063978505,679577,2019-10-26 08:46:02,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
8532618132429966940,679577,2019-10-26 08:46:02,Bid Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,1.0
4581578954401584963,679569,2019-10-26 08:12:01,Ask Order Placement,S-359Q-QH73-4N5P-FP54C,,0.0,50.0
9441476962622348917,679567,2019-10-26 08:06:21,Ask Order Cancellation,S-359Q-QH73-4N5P-FP54C,,0.0,0.1
6842970676426510017,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-359Q-QH73-4N5P-FP54C,0.0,1.0
14509128972925916458,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-359Q-QH73-4N5P-FP54C,0.0,1.0
16462642646229479122,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-359Q-QH73-4N5P-FP54C,0.0,1.0
13013796768652677156,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-359Q-QH73-4N5P-FP54C,0.0,1.0
9101556800749555601,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-359Q-QH73-4N5P-FP54C,1e-07,1.0
18397690543457294931,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-359Q-QH73-4N5P-FP54C,0.0,1.0
12621875055953803179,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-359Q-QH73-4N5P-FP54C,0.0,1.0
730766095341208256,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-359Q-QH73-4N5P-FP54C,0.0,1.0
2458202119622304268,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-359Q-QH73-4N5P-FP54C,0.0,1.0
4594249799972811000,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-359Q-QH73-4N5P-FP54C,0.0,1.0
8545722954893768769,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-359Q-QH73-4N5P-FP54C,0.0,1.0
12302222886163509904,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-359Q-QH73-4N5P-FP54C,0.0,1.0
9623001791946896662,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-359Q-QH73-4N5P-FP54C,0.0,1.0
12706115671507086156,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-359Q-QH73-4N5P-FP54C,0.00166904,1.0
13490652077644638552,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,2.0,1.0001
4796321243945700197,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,1.26666667,1.0
15886222614484824506,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,2.22222222,1.0
17338402119760566034,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,1.03333333,1.0
4567406535543870726,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,1.05555556,1.0
17964900918767939016,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,1.0,1.0
982511024807089839,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,1.0,2.0
2823516548180548467,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,1.0,3.0
959783524827349253,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,2.0,2.0
6727140916780275046,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,3.0,3.0
16208695003564012064,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,2.0,2.0
3282645634204397699,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,2.0,2.0
9419482189300087441,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,3.0,1.0
5398513254787500970,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,3.0,3.0
17092418260682502201,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,20.0,1.0
15162932728427431531,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,2.0,1.0
8081502924640745276,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,5.0,2.0
5960757485425258060,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,6.0,5.0
17435266092141286774,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,2.44444444,1.0
15998491800518644042,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,5.0,5.0
18211202897285904011,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,2.0,2.0
7943182934420480665,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,4.0,4.0
2743456603039521002,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-359Q-QH73-4N5P-FP54C,2.0,1.0
13813661391882209361,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,10.0,2.0
18429470341865360300,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,2.0,2.0
1397351765869657745,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,3.0,2.0
1352445589391497001,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,10.0,6.0
13744339954598307137,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,10.0,6.0
17073564051482887140,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,6.0,6.0
1784431654623197882,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,5.0,1.0
14976932644082413827,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,5.0,1.0
8695372354452730166,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,12.0,1.0
10423018032673493820,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,7.0,3.0
762790349274023186,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,10.0,3.0
5263031127580875653,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,10.0,3.0
9573312326474538922,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,20.0,1.0
15348300860142153689,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,0.95555556,1.0
17228882422262841123,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-359Q-QH73-4N5P-FP54C,10.0,1.0
6397092736548577513,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,1.45555556,1.0
15199365370300523401,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-359Q-QH73-4N5P-FP54C,0.00633424,1.0
16640518835548979055,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-359Q-QH73-4N5P-FP54C,0.002384,1.0
10822110893716384301,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-359Q-QH73-4N5P-FP54C,0.0,1.0
14283829404939442013,322579,2017-01-30 05:26:06,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,0.98888889,1.0
17853262312570038578,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,0.62222222,1.0
8300312769752649354,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,0.68888889,1.0
3926656112953663284,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,5.38888889,1.0
7992585024622186730,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,4.58888889,1.0
13244270686511656887,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,5.93333333,1.0
11355113978448666873,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,5.03333333,1.0
3152052642679031403,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,7.03333333,1.0
15280783826897361756,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,12.55555556,1.0
4901952497436603068,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,5.78375,1.0
8961370617035024059,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,5.85,1.0
15606215823522814100,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,1.50625,1.0
16055927569678202210,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,6.05,1.0
1601077499072456378,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-359Q-QH73-4N5P-FP54C,9.25,1.0
