ID,Height,timestamp,Type,From,To,Amount,Fee
4813257307556685914,432411,2017-12-03 18:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.32720515,1.0
5822484953969408198,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.63205434,1.0
12735982074639943080,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.90729178,1.0
5525704484598744309,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,11.22922664,1.0
2666500759796604440,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.12632097,1.0
13939466373437327137,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,55.49134537,1.0
1711379793613667919,431289,2017-11-30 15:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,85.90705449,1.0
3349434301978996374,431239,2017-11-30 12:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.47494675,1.0
7463014884089452421,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.70759102,1.0
17845068724260297084,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.58526497,1.0
2954693394534747507,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,26.1220232,1.0
272904109962753741,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.42161844,1.0
4788941051389036044,430573,2017-11-28 15:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.49699395,1.0
5075280133205607385,430460,2017-11-28 07:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.57750111,1.0
11837547780010194691,430164,2017-11-27 11:54:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.79626613,1.0
3146624998475001644,429881,2017-11-26 17:13:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,457.26265002,1.0
6826379862004728835,429880,2017-11-26 17:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.60910451,1.0
9061033154038705238,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,102.98443924,1.0
8911534574598103640,429655,2017-11-26 01:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.75116763,1.0
14429246774279267840,429476,2017-11-25 13:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,26.8778557,1.0
18033588696575848196,429364,2017-11-25 06:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,26.23544903,1.0
10327175656667522297,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.73607931,1.0
16259013005028864272,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.22502665,1.0
17040102016748177871,428874,2017-11-23 21:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.45195626,1.0
10956358110084941531,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,40.05566182,1.0
9149285331560201932,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.68483267,1.0
12439882896761953472,428274,2017-11-22 05:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.51608364,1.0
14452246764864313424,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.38140225,1.0
5067540706869036668,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.6950408,1.0
9009418636186414063,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,25.3225217,1.0
7235641136138141903,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.39929454,1.0
5433288539542625087,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.64771647,1.0
12170625366096801105,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.37614663,1.0
13019823052414385540,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,81.29548047,1.0
12027586499420414703,427081,2017-11-18 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.51663115,1.0
15613095298304830129,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,33.26683987,1.0
6727937769473419115,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.62661468,1.0
15379753175358128630,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.78505247,1.0
1123254330105407744,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,33.25913524,1.0
8778010493688422964,425825,2017-11-15 09:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,107.59769408,1.0
6025763591867286445,425657,2017-11-14 21:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.72343743,1.0
3698756963811534171,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.88735881,1.0
12283375806127089659,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.41105155,1.0
8215254636538832270,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.41633031,1.0
11002351976797480501,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,612.56906357,1.0
7557830785715579382,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.15240395,1.0
2938631365277821065,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,31.43351333,1.0
294519409288068367,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.65027425,1.0
18081008342766358923,424663,2017-11-12 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.52214914,1.0
4165543599558756735,424417,2017-11-11 10:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,27.95904103,1.0
8742017440312183539,424337,2017-11-11 05:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,71.12356811,1.0
12586320254375685646,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,9.27555866,1.0
3316177389422200421,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,26.69182001,1.0
7613768965628989710,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.53147864,1.0
1494879795754185137,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.99466042,1.0
4988326835764739123,423714,2017-11-09 11:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,37.58382916,1.0
1392119877121188544,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.20647,1.0
3445326244170512191,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,35.3331381,1.0
11301489478902163056,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.73724018,1.0
16627224089201053625,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.27380026,1.0
2858517003168714502,422781,2017-11-06 20:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.39905145,1.0
9764079551308333652,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.05704486,1.0
7183011576944683347,422631,2017-11-06 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.140883,1.0
7808407681702784671,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.44920661,1.0
16553742486613584505,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.34068079,1.0
16609090104614795157,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.95381286,1.0
15202080606693749199,421880,2017-11-04 08:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.6320536,1.0
17516039928766210277,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,13.11011123,1.0
4521500955001377186,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.76739934,1.0
12597941807274256676,421480,2017-11-03 05:23:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.12603859,1.0
1044199580509659734,421267,2017-11-02 15:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.97849577,1.0
11680942021042766355,421069,2017-11-02 02:09:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.25815926,1.0
11311375880906354112,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.28905382,1.0
85559008704968979,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.42206065,1.0
5931341380092695844,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.87342872,1.0
1218746642497795196,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,47.97962818,1.0
13665981615749877358,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.88603175,1.0
6467129399839806919,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.52153532,1.0
6278671972028932912,419637,2017-10-29 01:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.13361774,1.0
11516764565162938771,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.77993676,1.0
10849202633136862384,419409,2017-10-28 10:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.1554785,1.0
8839501907328083702,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,13.41718296,1.0
3263550908945536128,419110,2017-10-27 14:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.53234565,1.0
16647767731612994939,418826,2017-10-26 18:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.93220956,1.0
4879237400098973431,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.07008922,1.0
4525971715678644300,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.21303223,1.0
9754713758757050728,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.6141674,1.0
16697719475114818838,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.57180593,1.0
18080242385589250803,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.63557397,1.0
11329389419162952245,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.47776557,1.0
9320951650258550173,417389,2017-10-22 18:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.22698209,1.0
3682988492581475391,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.07725368,1.0
5500621292693918769,416971,2017-10-21 15:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.99326411,1.0
6584289935915746227,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,12.27641148,1.0
7264707984750647911,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,38.98247137,1.0
2369593873994072394,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.09242921,1.0
3987799450016027830,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.36295029,1.0
4048637198799975279,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.22479422,1.0
9493624077518972105,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.51498882,1.0
5906207402028785992,415837,2017-10-18 10:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.80283401,1.0
16613042340502544404,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.52231859,1.0
13683504169340751728,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,34.19837392,1.0
9780254500414451701,415455,2017-10-17 08:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.77775497,1.0
12883752615043682608,415369,2017-10-17 03:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.33022299,1.0
45717010976674530,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,27.08464508,1.0
13740038851530295902,414850,2017-10-15 16:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.37540072,1.0
15011372349698989868,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.43281781,1.0
13364620584941074513,414449,2017-10-14 13:19:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.36597023,1.0
633639727819895825,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,8.47669011,1.0
4424404378977437133,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.77867169,1.0
17896109068434704716,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,58.917008,1.0
8299685124933601303,413817,2017-10-12 18:37:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,34.83851702,1.0
10129695239969861955,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.20645259,1.0
1690634751696167582,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,33.15858037,1.0
17873013818934499990,413007,2017-10-10 12:26:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.18797534,1.0
647022225831919882,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.18563933,1.0
4426879509516138924,412455,2017-10-08 23:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.09297554,1.0
16765668952822216930,412372,2017-10-08 17:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.30219701,1.0
9460731265564365775,412013,2017-10-07 18:06:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.13873643,1.0
5402609773185952682,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,15.80068791,1.0
16932857721367612055,411524,2017-10-06 09:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,28.28492126,1.0
9375931733705073129,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.00905532,1.0
11263339977563459840,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.67150144,1.0
4542993309182503985,410939,2017-10-04 18:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,26.55576719,1.0
2252436451646916748,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.56498529,1.0
10503322275316680291,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.58554529,1.0
14535723716092534146,410616,2017-10-03 20:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,117.02955622,1.0
8858376995027597587,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.25604269,1.0
18396690613440176767,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.59107581,1.0
3483622278335341541,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.425238,1.0
1216415779556847312,409803,2017-10-01 13:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,26.41474291,1.0
14315905575732076074,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,68.45811076,1.0
12238401973567224079,409490,2017-09-30 16:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.03394685,1.0
7558723582504084038,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,33.00419512,1.0
2182216159632943892,409015,2017-09-29 08:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,245.92102387,1.0
4473334508888939775,409008,2017-09-29 07:53:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.9005883,1.0
13665923037800646056,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.5029281,1.0
9678928963136279659,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.15495713,1.0
2946163614763652474,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.1219278,1.0
16469858554476370666,408465,2017-09-27 19:32:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.37781257,1.0
15829478764631952811,408113,2017-09-26 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.88763109,1.0
4124565104346963396,407730,2017-09-25 17:52:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.62959947,1.0
2610877916231511014,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.53280981,1.0
7026846173946759115,407191,2017-09-24 06:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,30.9839571,1.0
3577788909624377921,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.23295389,1.0
8941566844957336355,406942,2017-09-23 13:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.52427897,1.0
14792911689616037734,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,6.42364733,1.0
5379685388777738117,406571,2017-09-22 12:22:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,242.25839934,1.0
397486261382265768,406567,2017-09-22 12:09:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,270.56753945,1.0
8940982659278807728,406473,2017-09-22 05:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.01789148,1.0
706178052549206417,406073,2017-09-21 02:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.86548689,1.0
7357207809092637989,405997,2017-09-20 21:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,21.43401397,1.0
5274672775904525018,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.39163685,1.0
16240382296639468068,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.61464114,1.0
5930875371505964787,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,23.75759026,1.0
17676151938924193870,402811,2017-09-11 23:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,24.59240049,1.0
15939807065706867459,402779,2017-09-11 21:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.27431689,1.0
742639737821772037,402752,2017-09-11 20:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.83611313,1.0
18086991113481463940,402616,2017-09-11 10:51:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,20.38838175,1.0
11069628544461993664,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QC25-VFEF-U9V8-5MFF3,22.76709137,1.0
