ID,Height,timestamp,Type,From,To,Amount,Fee
9486355176986419536,343943,2017-03-30 22:59:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZB35-229B-9AGE-DFPE7,161.93612296,1.0
17778275289268423743,343436,2017-03-29 12:46:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZB35-229B-9AGE-DFPE7,114.99236466,1.0
7011605587070413275,343062,2017-03-28 11:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZB35-229B-9AGE-DFPE7,566.93930664,1.0
16008818652008492870,342988,2017-03-28 06:26:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,153.36126556,1.0
11769123959270536110,342853,2017-03-27 21:23:04,Reward Recipient Assignment,S-ZB35-229B-9AGE-DFPE7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3019794982423711187,342484,2017-03-26 21:14:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,332.88141442,1.0
8183199331127251628,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZB35-229B-9AGE-DFPE7,1.82541453,1.0
11621267736354788308,342133,2017-03-25 21:26:12,Reward Recipient Assignment,S-ZB35-229B-9AGE-DFPE7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9555804676149800114,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZB35-229B-9AGE-DFPE7,1192.17857015,1.0
11760068778833062234,341962,2017-03-25 09:48:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZB35-229B-9AGE-DFPE7,1179.43524834,1.0
2127816756162740326,341885,2017-03-25 04:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZB35-229B-9AGE-DFPE7,1144.82491861,1.0
14842604583290725041,341769,2017-03-24 21:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZB35-229B-9AGE-DFPE7,695.49770564,1.0
12662919274056620332,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZB35-229B-9AGE-DFPE7,261.96878887,1.0
8994760624854078526,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZB35-229B-9AGE-DFPE7,128.89099316,1.0
12726868849613719611,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZB35-229B-9AGE-DFPE7,68.16590678,1.0
6600596208606602476,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZB35-229B-9AGE-DFPE7,273.844,1.0
18391279819586774820,339515,2017-03-18 13:38:09,Reward Recipient Assignment,S-ZB35-229B-9AGE-DFPE7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17153161866664998101,339410,2017-03-18 06:15:28,Reward Recipient Assignment,S-ZB35-229B-9AGE-DFPE7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13384072016158336489,337840,2017-03-13 21:12:36,Reward Recipient Assignment,S-ZB35-229B-9AGE-DFPE7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6912145080888415221,337832,2017-03-13 20:53:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZB35-229B-9AGE-DFPE7,9974.0,1.0
