ID,Height,timestamp,Type,From,To,Amount,Fee
994575727671597670,43664,2014-12-11 14:25:29,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-9J29-FGU2-RFNB-393G9,5.0,1.0
4804246023126977445,43664,2014-12-11 14:25:29,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-BKJ8-HVEE-5K55-EAP4Q,5.0,1.0
6390262635088752884,43664,2014-12-11 14:25:29,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-6TKF-6XYR-HL2L-6AUBX,5.0,1.0
4735647143335431565,43607,2014-12-11 10:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,53.93279488,1.0
18215830279086980533,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,137.489212,1.0
1498461851380895907,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,63.42427393,1.0
13156212697630313280,43194,2014-12-10 07:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,204.66242642,1.0
12023790073351399832,43114,2014-12-10 01:31:09,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,1295.0,1.0
14576924100508646278,42944,2014-12-09 13:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,385.18856564,1.0
6079481402816141977,42802,2014-12-09 04:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,98.38428089,1.0
17174083002610394960,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,66.50125211,1.0
1409264040424843506,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,149.54082376,1.0
14027907037853565725,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,89.80331652,1.0
8591242503416829485,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,170.33313172,1.0
16125470740222790510,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,174.59218163,1.0
8668350051859483874,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,162.34052394,1.0
8504828748470370833,42044,2014-12-07 01:32:51,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,450.0,1.0
9662160137127218425,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,120.36437516,1.0
7377051037708290398,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,111.10167166,1.0
7119018658992938438,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,130.20421107,1.0
456209307861101053,41404,2014-12-05 06:28:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,87.13328411,1.0
13967709540027952595,41300,2014-12-04 23:18:01,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,305.0,1.0
3549848168347869327,41200,2014-12-04 16:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,50.13790775,1.0
12258304653737730556,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,87.23993816,1.0
9005798563061116109,40806,2014-12-03 14:09:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,115.27337362,1.0
6793163616597814098,40604,2014-12-03 00:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,52.07648068,1.0
13594248813055792840,40584,2014-12-02 23:12:12,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
8165514721534294507,40302,2014-12-02 04:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,68.65927906,1.0
6204331327068076307,40204,2014-12-01 22:00:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,58.86255914,1.0
13043536671512697633,39900,2014-12-01 01:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,126.62643104,1.0
15914272914333642119,39864,2014-11-30 23:05:17,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,367.0,1.0
4319467991695857426,39702,2014-11-30 12:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,68.92859642,1.0
2515339435866321945,39519,2014-11-29 23:36:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,155.33980161,1.0
29109721147988149,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,86.36400502,1.0
9401526665415507126,39203,2014-11-29 02:49:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,55.52504639,1.0
17898742974571989493,39165,2014-11-29 00:12:46,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,95.0,1.0
1050128422815653688,39000,2014-11-28 13:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,95.19528342,1.0
15183575641752868111,38439,2014-11-26 23:34:03,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,375.0,1.0
11012816345758086240,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,84.08393917,1.0
10869629544552661200,38302,2014-11-26 14:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,86.42669825,1.0
2599724701126542587,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,136.81039802,1.0
7754433939566155387,38002,2014-11-25 18:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,71.0327373,1.0
11674319882804529908,37791,2014-11-25 04:06:36,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,460.0,1.0
17994513806621868849,37775,2014-11-25 03:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,200.09941198,1.0
8729175247484947833,37701,2014-11-24 22:08:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,68.17469612,1.0
17908016794371252879,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,136.81957846,1.0
1174871895933597279,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,56.5727758,1.0
14984194117024463959,37190,2014-11-23 11:58:58,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,1425.0,1.0
14051594345343227273,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,171.69419545,1.0
419648126959480929,37047,2014-11-23 01:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,201.76970206,1.0
1686603776183129508,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,71.15347815,1.0
4473739001196545318,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,102.01877135,1.0
3123541047959628656,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,112.46003439,1.0
7048231849781152067,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,136.02020256,1.0
8100858464174501734,36603,2014-11-21 20:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,187.28055735,1.0
14136706360108256000,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,182.32333403,1.0
5788869568820040679,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,55.2836942,1.0
3104133742296929750,36198,2014-11-20 17:37:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,202.39260187,1.0
4612271935417933954,36162,2014-11-20 14:59:33,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,795.0,1.0
12879303103951314721,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,153.31157756,1.0
2277257346771184863,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,51.43618755,1.0
15712906220698136942,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,112.69950991,1.0
7367436489958950585,35682,2014-11-19 06:53:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,204.40666316,1.0
18407668380018824977,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,150.61829623,1.0
17748523698529556865,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,126.75079612,1.0
11149805405633662679,35406,2014-11-18 11:56:18,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,405.0,1.0
1195146388637850016,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,113.64794731,1.0
3895203643412808830,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,90.55825039,1.0
12801208705710292217,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,151.96374349,1.0
6958694806573960663,35101,2014-11-17 15:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,51.24770654,1.0
9220357656760555597,35077,2014-11-17 13:46:38,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,868.0,1.0
15914896410004611302,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,86.43038779,1.0
663456965256888835,34923,2014-11-17 04:01:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,205.22703675,1.0
10517767034054687711,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,167.09857228,1.0
7557195022834575633,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,55.98484742,1.0
6950722234597240783,34653,2014-11-16 09:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,237.83213642,1.0
14437938525832389039,34500,2014-11-15 23:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,115.01528171,1.0
9578078586333967746,34330,2014-11-15 11:47:49,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,1630.0,2.0
4708324396207439274,34304,2014-11-15 10:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,591.61092651,1.0
8275651549017006125,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,130.41914438,1.0
14145922348379879308,34103,2014-11-14 20:54:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,110.06542866,1.0
2165759208325763976,34001,2014-11-14 13:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,91.47190195,1.0
15875177011260056348,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,137.86593946,1.0
485891560784503116,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,161.1755524,1.0
16567066446747515448,33705,2014-11-13 17:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,62.21139115,1.0
9887598163327675991,33605,2014-11-13 10:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,162.20752268,1.0
5969938553978909007,33502,2014-11-13 04:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,184.19424559,1.0
17828088331955258322,33490,2014-11-13 03:38:31,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,685.0,1.0
10064879289570744548,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,182.00200956,1.0
17408548154400978082,33265,2014-11-12 12:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,223.20705745,1.0
8118706859578007018,33201,2014-11-12 08:13:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,131.31360014,1.0
10913588118883597861,33102,2014-11-12 01:18:05,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,380.0,1.0
15792152462407404249,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,147.67196568,1.0
9502134562084481649,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,108.40077991,1.0
2215059857194743447,32802,2014-11-11 05:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,87.06607688,1.0
7600288674962499891,32702,2014-11-10 22:27:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,184.89936955,1.0
7106821656209795613,32673,2014-11-10 20:53:11,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,580.0,1.0
1455109575524888796,32505,2014-11-10 09:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,137.29325832,1.0
9060254652049666585,32403,2014-11-10 02:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,86.33051283,1.0
10813385685063417739,32305,2014-11-09 19:35:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,134.04929496,1.0
5992695797268734701,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,117.91037309,1.0
1501467326552402189,32102,2014-11-09 06:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,104.46446023,1.0
16080392243291273891,32098,2014-11-09 05:44:30,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,700.0,1.0
6356129955326921816,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,69.98003694,1.0
5034736884677944318,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,140.04183251,1.0
1337500926272984256,31703,2014-11-08 03:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,123.57515318,1.0
16617858662745208380,31601,2014-11-07 20:26:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,56.20225871,1.0
17663584366262474249,31582,2014-11-07 19:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,201.82313804,1.0
2588238752026179345,31501,2014-11-07 13:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,111.56562253,1.0
10817166102007521631,31500,2014-11-07 13:37:18,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,415.0,1.0
16742465398705688451,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,126.55224052,1.0
10245061607781236338,31288,2014-11-07 00:23:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,210.07920618,1.0
12263852313397984035,31203,2014-11-06 17:53:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,78.52194119,1.0
16605219346413484973,31127,2014-11-06 12:54:55,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,560.0,1.0
4000842797015456217,31100,2014-11-06 11:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,85.00342056,1.0
1025243506868912488,31002,2014-11-06 04:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,105.95313898,1.0
5804424715167284763,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,86.81149962,1.0
9371166586117172817,30801,2014-11-05 15:00:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,94.8925645,1.0
9053019865764881925,30700,2014-11-05 08:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,124.6002393,1.0
13950940654232817180,30500,2014-11-04 18:38:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,61.61856503,1.0
12118747076505058987,30440,2014-11-04 14:37:57,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-69YD-XX8Y-CR4G-GE2Y5,370.0,1.0
10631247234020439735,30400,2014-11-04 12:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,138.90047332,1.0
16650965109491831311,30301,2014-11-04 05:15:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,66.79239977,1.0
11409910323211486378,30200,2014-11-03 22:21:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-46DZ-QCMA-9M5Z-7UTD7,171.18963751,1.0
12040504061123829413,29704,2014-11-02 13:26:36,Reward Recipient Assignment,S-46DZ-QCMA-9M5Z-7UTD7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16108681478831157691,29700,2014-11-02 13:09:26,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-46DZ-QCMA-9M5Z-7UTD7,5.0,1.0
